"Dealer Name","Provider ID","VIN","Stock #","Year","Make","Model","Trim Level","Doors","Body Style","Transmission","Mileage","Exterior Color","Exterior Color Code","Interior Color","Interior Color Code","Engine","Engine Size","Model Code","Certified","Retail Value","Invoice Price","Asking Price","Wholesale Price","MSRP","Sale Price","Type","Options","Option Codes","Comments","Photo Url List","Package Code","Fuel","Driveline","R/W","Status","Cost","Video Url","Age","Misc","Dealer Discounted","total Rebates","Guaranteed Rebates","Optional Rebates"
"Vern Eide Chevrolet Buick GMC","MP9980","1FTEW1EG3JKG05572","G300008A","2018","Ford","F-150","XLT","4","4D SuperCrew","10-Speed Automatic","89273","Oxford White","","Medium Earth Gray","","3.5L V6","3.50","W1E","","","","32989","","","","USED","Equipment Group 302A Luxury|Wheels: 17"" Silver Painted Aluminum|Wheels: 18"" Chrome-Like PVD|Radio: AM/FM Stereo/Single-CD Player|Radio: Single-CD/SiriusXM w/7 Speakers|XLT Chrome Appearance Package|Max Trailer Tow Package|Extended Range 36 Gallon Fuel Tank|Power-Sliding Rear Window|Integrated Trailer Brake Controller|Power Glass Heated Sideview Mirrors|Voice-Activated Touchscreen Navigation System|110V/400W Outlet|Reverse Sensing System|Chrome Step Bars|SYNC 3|SYNC|Pro Trailer Backup Assist|Upgraded Front Stabilizer Bar|Higher-Capacity Radiator|8-Way Power Driver Seat|CD-MP3 decoder|Emergency communication system: 911 Assist|Exterior parking camera rear: With Dynamic Hitch Assist|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|ABS brakes|AM/FM radio|Alloy wheels|Brake assist|Bumpers: chrome|CD player|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front fog lights|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power steering|Power windows|Radio data system|Rear reading lights|Rear step bumper|Remote keyless entry|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Variably intermittent wipers|Front Center Armrest w/Storage","","","","","Gasoline","4WD","R","","","","134","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","1GKS2BKC9KR240852","G300227A","2019","GMC","Yukon","SLT","4","4D Sport Utility","6-Speed Automatic Electronic with Overdrive","31611","Summit White","","Cocoa/Dune","","EcoTec3 5.3L V8","5.30","TK15706","","","","59136","","","","USED","Preferred Equipment Group 4SA|3.08 Rear Axle Ratio|Wheels: 18"" x 8.5"" Bright Machined Aluminum|Wheels: 22"" x 9"" 6-Spoke Chrome|Full-Feature Reclining Bucket Seats|Perforated Leather-Appointed Seat Trim|Power Release 2nd Row Bucket Seats|Power Release 2nd Row 60/40 Split-Folding Bench Seat|Radio: AM/FM/SiriusXM|Power Tilt-Sliding Sunroof w/Express-Open/Close|License Plate Front Mounting Package|Bright Bodyside Moldings|Premium Smooth Ride Suspension Package|Memory Package|Passive Entry System|Push Button Keyless Start|Black Assist Steps w/Chrome Strip|Inside Rear-View Auto-Dimming Mirror|4-Wheel Antilock Disc Brakes|Power-Adjustable Pedals For Accelerator & Brake|Heated & Ventilated Driver & Front Passenger Seats|Power Tilt & Telescopic Steering Column|Single-Speed Elec Autotrac Active Transfer Case|5 Auxiliary 12-volt Power Outlets|Hands Free Power Programmable Rear Liftgate|CD Player|IntelliBeam Automatic High Beam On/Off|SiriusXM Radio|Forward Collision Alert|Rear Cross Traffic Alert|Universal Home Remote|Lane Keep Assist w/Lane Departure Warning|Low Speed Forward Automatic Braking|Lane Change Alert w/Side Blind Zone Alert|Bose Premium 9-Speaker System|Heated Leather-Wrapped Steering Wheel|Enhanced Driver Alert Package|4-Wheel Disc Brakes|9 Speakers|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|Power Liftgate|Spoiler|Tachometer|Voltmeter|3rd row seats: split-bench|ABS brakes|Adjustable pedals|Alloy wheels|Auto-dimming door mirrors|Automatic temperature control|Brake assist|Bumpers: body-color|CD player|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Garage door transmitter: HomeLink|Heated door mirrors|Heated front seats|Heated rear seats|Heated steering wheel|Illuminated entry|Low tire pressure warning|Memory seat|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Pedal memory|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Rain sensing wipers|Rear air conditioning|Rear anti-roll bar|Rear reading lights|Rear seat center armrest|Rear window defroster|Rear window wiper|Remote keyless entry|Roof rack: rails only|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel memory|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Turn signal indicator mirrors|Variably intermittent wipers|Ventilated front seats|Auto-dimming Rear-View mirror|Compass|AM/FM radio: SiriusXM|Premium audio system: IntelliLink|Exterior Parking Camera Rear|Auto High-beam Headlights|Rear collision: Rear Cross-Traffic Alert warning|Blind spot sensor: Lane Change Alert with Side Blind Zone Alert warning|Emergency communication system: OnStar and GMC connected services capable|Apple CarPlay/Android Auto","","","","","Gasoline","4WD","R","","","","5","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","3GCUYGED0KG277874","G300234A","2019","Chevrolet","Silverado 1500","LTZ","4","4D Crew Cab","8-Speed Automatic","53100","Shadow Gray Metallic","","Jet Black","","EcoTec3 5.3L V8","5.30","CK10543","","","","","","","","USED","Preferred Equipment Group 1LZ|3.23 Rear Axle Ratio|Heavy-Duty Rear Locking Differential|Wheels: 18"" x 8.5"" Bright Silver Painted Aluminum|Wheels: 20"" x 9"" Polished Finish|Wheel Locks (Set of 4) (LPO)|40/20/40 Front Split-Bench Seat|Front Bucket Seats|Perforated Leather Appointed Seat Trim|10-Way Power Driver Seat w/Lumbar|LTZ Convenience Package|Radio: Chevrolet Infotainment 3 Plus System|Electronic Cruise Control|Electric Rear-Window Defogger|Color-Keyed Carpeting Floor Covering|OnStar & Chevrolet Connected Services Capable|120-Volt Instrument Panel Power Outlet|Deep-Tinted Glass|Front License Plate Kit|LED Cargo Area Lighting|EZ Lift Power Lock & Release Tailgate|Heavy Duty Suspension|Z71 Off-Road Package|Trailering Package|Integrated Trailer Brake Controller|Skid Plates|High Capacity Air Filter|Driver Memory|Power Sliding Rear Window w/Rear Defogger|10-Way Power Passenger Seat Adjuster w/Lumbar|Chevrolet Connected Access|Power Front Passenger Windows w/Express Up/Down|Power Rear Windows w/Express Down|Keyless Open & Start|Power Door Locks|Power Front Windows w/Driver Express Up/Down|Rear Wheelhouse Liners|Front Rubberized Vinyl Floor Mats|Rear Rubberized-Vinyl Floor Mats|Bluetooth® For Phone|Remote Vehicle Starter System|Hitch Guidance|Floor Mounted Console|Auto-Dimming Inside Rear-View Mirror|Outside Heated Power-Adjustable Mirrors|Chrome Mirror Caps|Chrome Grille|Hill Descent Control|Heated Driver & Front Passenger Seats|2nd Row Heated Outboard Seats|120-Volt Bed Mounted Power Outlet|Heated Steering Wheel|Auxiliary External Transmission Oil Cooler|12-Volt Rear Auxiliary Power Outlet|Ventilated Driver & Front Passenger Seats|2 USB Ports (First Row)|Electrical Lock Control Steering Column|Dual Exhaust w/Polished Outlets|Manual Tilt/Telescoping Steering Column|Leather Wrapped Steering Wheel|2-Speed Transfer Case|Trailer Tire Pressure Monitor System|Hitch Guidance w/Hitch View|Power Tailgate|Up-Level Rear Seat w/Storage Package|Front LED Fog Lamps|Advanced Trailering System|SiriusXM Radio|HD Radio|4.2"" Diagonal Color Display Driver Info Center|Universal Home Remote|Steering Wheel Audio Controls|6-Speaker Audio System|Rear Dual USB Charging-Only Ports|Theft Deterrent System (Unauthorized Entry)|HD Rear Vision Camera|Front Frame-Mounted Black Recovery Hooks|Chevrolet w/4G LTE|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|ABS brakes|Alloy wheels|Auto-dimming door mirrors|Automatic temperature control|Brake assist|Bumpers: chrome|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Heated door mirrors|Heated front seats|Heated steering wheel|Illuminated entry|Low tire pressure warning|Memory seat|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Radio data system|Rear reading lights|Rear seat center armrest|Rear step bumper|Rear window defroster|Remote keyless entry|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Auto-dimming Rear-View mirror|Front Center Armrest w/Storage|AM/FM radio: SiriusXM|Premium audio system: Chevrolet Infotainment System 3|Rear seats Folding position: fold-up cushion|Apple CarPlay/Android Auto","","","","","Gasoline","4WD","R","","","","1","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","1FTEW1E59KKC69605","G300093A","2019","Ford","F-150","XLT","4","4D SuperCrew","10-Speed Automatic","25453","Magma Red","","Medium Earth Gray","","5.0L V8","5","W1E","","","","39989","","","","USED","Equipment Group 302A Luxury|Electronic Locking w/3.31 Axle Ratio|Wheels: 17"" Silver Painted Aluminum|Wheels: 18"" Chrome-Like PVD|Cloth 40/Console/40 Front Seats|Radio: AM/FM Stereo w/6 Speakers|XLT Power Equipment Group|XLT Chrome Appearance Package|FX4 Off-Road Package|Trailer Tow Package|SiriusXM Radio|Skid Plates|Power-Sliding Rear Window|Remote Start System|Extended Range 36 Gallon Fuel Tank|LED Box Lighting|Power Glass Heated Sideview Mirrors|Voice-Activated Touchscreen Navigation|110V/400W Outlet|Rear Window Defroster|Reverse Sensing System|Tray Style Floor Liner|Front License Plate Bracket|Chrome Step Bars|Pro Trailer Backup Assist|SYNC 3|Emergency communication system: SYNC 3 911 Assist|Rear seats Folding position: fold-up cushion|AppLink/Apple CarPlay and Android Auto|Exterior parking camera rear: With Dynamic Hitch Assist|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|ABS brakes|AM/FM radio|Alloy wheels|Brake assist|Bumpers: chrome|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front fog lights|Front wheel independent suspension|Fully automatic headlights|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power steering|Power windows|Radio data system|Rear step bumper|Remote keyless entry|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Variably intermittent wipers|Front Center Armrest w/Storage|Auto High-beam Headlights","","","","","Flex Fuel","4WD","R","","","","123","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","1GTU9FELXKZ353860","G300109A","2019","GMC","Sierra 1500","Denali","4","4D Crew Cab","10-Speed Automatic","42458","Pacific Blue Metallic","","Jet Black","","EcoTec3 6.2L V8","6.20","TK10543","","","","53989","","","","USED","Preferred Equipment Group 5SA|3.23 Rear Axle Ratio|Heavy-Duty Rear Locking Differential|Wheels: 20"" x 9"" Multi-Dimensional Polished Alum|Wheels: 22"" x 9"" Polished Aluminum|Wheel Locks (Set of 4) (LPO)|Forge Perforated Leather-Appointed Seat Trim|10-Way Power Driver Seat Adjuster w/Lumbar|Adaptive Ride Control Suspension|Radio: Premium GMC Infotainment Sys w/Navigation|Denali Ultimate Package|Driver Alert Package I|Driver Alert Package II|Technology Package|Electric Rear-Window Defogger|Color-Keyed Carpeting Floor Covering|120-Volt Instrument Panel Power Outlet|Power Sunroof|Spray-On Pickup Bed Liner w/Denali Logo|Chrome Assist Steps|GMC MultiPro Power Steps|Deep-Tinted Glass|Front License Plate Kit|LED Cargo Area Lighting|Trailering Package|Trailer Tire Pressure Monitor System|High-Capacity Air Filter|Engine Block Heater|Integrated Trailer Brake Controller|OnStar & GMC Connected Services Capable|Driver Memory|Power Sliding Rear Window w/Rear Defogger|10-Way Power Passenger Seat Adjuster w/Lumbar|GMC Connected Access|Power Front Passenger Windows w/Express Up/Down|Power Rear Windows w/Express Down|Keyless Open & Start|Power Door Locks|Power Front Windows w/Driver Express Up/Down|Rear Wheelhouse Liners|Remote Vehicle Starter System|Hitch Guidance|Floor Mounted Console|Rear Camera Mirror|Signature Denali Grille|Safety Alert Seat|Hill Descent Control|Wireless Charging|Heated Driver & Front Passenger Seating|Heated 2nd Row Outboard Seats|120-Volt Bed Mounted Power Outlet|Auxiliary External Transmission Oil Cooler|12-Volt Rear Auxiliary Power Outlet|Ventilated Driver & Front Passenger Seats|170 Amp Alternator|2 USB Ports|2 USB Ports (1st Row)|Electrical Lock Control Steering Column|Manual Tilt-Wheel & Telescoping Steering Column|Hitch Guidance w/Hitch View|IntelliBeam Automatic High Beam On/Off|In-Vehicle Trailering App|SiriusXM Radio|HD Radio|Ultrasonic Front & Rear Park Assist|Following Distance Indicator|Forward Collision Alert|Rear Cross Traffic Alert|Universal Home Remote|Lane Keep Assist w/Lane Departure Warning|Low Speed Forward Automatic Braking|Steering Wheel Audio Controls|Lane Change Alert w/Side Blind Zone Alert|Front Pedestrian Braking|Premium Bose 7-Speaker Sound System|Rear Dual USB Charging-Only Ports|Theft Deterrent System (Unauthorized Entry)|HD Surround Vision|Multi-Color 15"" Diagonal Head-Up Display|HD Rear Vision Camera|Chrome Recovery Hooks|GMC 4G LTE|Trip computer|Variably intermittent wipers|Ventilated front seats|Auto-dimming Rear-View mirror|7 Speakers|Compass|Configurable|Apple CarPlay/Android Auto|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|Navigation System|Tachometer|Voltmeter|ABS brakes|AM/FM radio|Adaptive suspension|Alloy wheels|Auto-dimming door mirrors|Automatic temperature control|Brake assist|Bumpers: body-color|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Garage door transmitter|Genuine wood console insert|Genuine wood door panel insert|Heated door mirrors|Heated front seats|Heated rear seats|Heated steering wheel|Illuminated entry|Low tire pressure warning|Memory seat|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Radio data system|Rear reading lights|Rear seat center armrest|Rear step bumper|Rear window defroster|Remote keyless entry|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control","","","","","Gasoline","4WD","R","","","","94","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","WDDSJ4EB4KN708416","G89958C","2019","Mercedes-Benz","CLA","CLA 250","4","4D Sedan","7-Speed Automatic","18179","Polar White","","","","2.0L I4 Turbocharged","2","CLA250C","","","","34892","","","","USED","17"" 5-Spoke Alloy Wheels|Front Bucket Seats|MB-Tex Leatherette Seat Trim|Radio: Audio 20 CD w/Garmin Navigation Pre-Wiring|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|Front Center Armrest|Tachometer|ABS brakes|AM/FM radio|Alloy wheels|Automatic temperature control|Brake assist|Bumpers: body-color|CD player|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Emergency communication system|Four wheel independent suspension|Front anti-roll bar|Front dual zone A/C|Front reading lights|Fully automatic headlights|Heated door mirrors|Illuminated entry|Knee airbag|Low tire pressure warning|Memory seat|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Radio data system|Rain sensing wipers|Rear anti-roll bar|Rear fog lights|Rear reading lights|Rear seat center armrest|Rear window defroster|Remote keyless entry|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Turn signal indicator mirrors|Variably intermittent wipers|Front beverage holders|Child-Seat-Sensing Airbag|8 Speakers|Exterior Parking Camera Rear","","","","","Gasoline","FWD","R","","","","5","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","1FTEW1EP9KFA17332","G300219A","2019","Ford","F-150","XLT","4","4D SuperCrew","10-Speed Automatic","73397","Magnetic","","Black","","2.7L V6 EcoBoost","2.70","W1E","","","","34998","","","","USED","Equipment Group 302A Luxury|3.73 Axle Ratio|Electronic Locking w/3.55 Axle Ratio|GVWR: 6,500 lbs Payload Package|Wheels: 17"" Silver Painted Aluminum|Wheels: 20"" Unique Premium Tarnished Dark Painted|Cloth 40/20/40 Front Seat|Unique Special Edition 40/Console/40 Front Seats|Radio: AM/FM Stereo w/6 Speakers|XLT Power Equipment Group|XLT Special Edition Package|XLT Special Edition Package Graphic Delete|XLT Sport Appearance Package|FX4 Off-Road Package|Class IV Trailer Hitch Receiver|Skid Plates|Power-Sliding Rear Window|Power Glass Heated Sideview Mirrors|Voice-Activated Touchscreen Navigation|110V/400W Outlet|Rear Window Defroster|Tray Style Floor Liner|Front License Plate Bracket|Box Side Decal|Body-Color Surround Grille w/Black Mesh Insert|Accent-Color Step Bars|SYNC 3|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|ABS brakes|AM/FM radio|Alloy wheels|Brake assist|Bumpers: chrome|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front fog lights|Front wheel independent suspension|Fully automatic headlights|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power steering|Power windows|Radio data system|Rear step bumper|Remote keyless entry|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Variably intermittent wipers|Front Center Armrest w/Storage|Display: analog|Auto High-beam Headlights|Emergency communication system: SYNC 3 911 Assist|AppLink/Apple CarPlay and Android Auto|Exterior parking camera rear: With Dynamic Hitch Assist","","","","","Gasoline","4WD","R","","","","28","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","2GNAXUEV5K6198247","G300224A","2019","Chevrolet","Equinox","LT","4","4D Sport Utility","6-Speed Automatic Electronic with Overdrive","26679","Nightfall Gray Metallic","","Jet Black","","1.5L DOHC","1.50","1XY26","","","","26442","","","","USED","Preferred Equipment Group 1LT|3.87 Final Drive Axle Ratio|17"" Aluminum Wheels|Premium Cloth Seat Trim|Confidence & Convenience Package|Driver Convenience Package|Radio: Chevrolet Infotainment 3 System w/AM/FM|Remote Vehicle Starter System|8-Way Power Driver Seat Adjuster|Front Passenger 4-Way Manual Seat Adjuster|2-Way Power Driver Lumbar Control Seat Adjuster|Driver Confidence Package|Dual Zone Automatic Climate Control|Outside Heated Power-Adjustable Mirrors|Heated Driver & Front Passenger Seats|3-Spoke Leather-Wrapped Steering Wheel|Rear Power Liftgate|SiriusXM Radio|Rear Park Assist w/Audible Warning|Rear Cross Traffic Alert|Universal Home Remote|Lane Change Alert w/Side Blind Zone Alert|Bluetooth® For Phone|2 Rear USB Charging-Only Ports|2 USB Ports & Auxiliary Input Jack|6 Speaker Audio System Feature|Leather-Wrapped Shift Lever|4-Wheel Disc Brakes|6 Speakers|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|Spoiler|Tachometer|ABS brakes|Alloy wheels|Brake assist|Bumpers: body-color|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Four wheel independent suspension|Front anti-roll bar|Front reading lights|Fully automatic headlights|Heated door mirrors|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power steering|Power windows|Radio data system|Rear anti-roll bar|Rear reading lights|Rear seat center armrest|Rear window defroster|Rear window wiper|Remote keyless entry|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Front beverage holders|High-Intensity Discharge Headlights|Compass|AM/FM radio: SiriusXM|Premium audio system: Chevrolet MyLink|Emergency communication system: OnStar and Chevrolet connected services capable|Apple CarPlay/Android Auto","","","","","Gasoline","AWD","R","","","","28","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","3GNAXUEV3KL287214","G300190A","2019","Chevrolet","Equinox","LT","4","4D Sport Utility","6-Speed Automatic Electronic with Overdrive","14447","Nightfall Gray Metallic","","Jet Black","","1.5L DOHC","1.50","1XY26","","","","","","","","USED","Preferred Equipment Group 1LT|3.87 Final Drive Axle Ratio|17"" Aluminum Wheels|Premium Cloth Seat Trim|Confidence & Convenience Package|Driver Convenience Package|Infotainment Package|Radio: Chevrolet Infotainment 3 System w/AM/FM|Radio: Chevrolet Infotainment 3 Plus System w/Navi|Remote Vehicle Starter System|8-Way Power Driver Seat Adjuster|Front Passenger 4-Way Manual Seat Adjuster|2-Way Power Driver Lumbar Control Seat Adjuster|Driver Confidence Package|Dual Zone Automatic Climate Control|Outside Heated Power-Adjustable Mirrors|Heated Driver & Front Passenger Seats|120-Volt Power Outlet|2 USB Data Ports w/SD Card Reader|2 USB Data Ports|3-Spoke Leather-Wrapped Steering Wheel|Rear Power Liftgate|SiriusXM Radio|Rear Park Assist w/Audible Warning|Rear Cross Traffic Alert|Universal Home Remote|Lane Change Alert w/Side Blind Zone Alert|Bluetooth® For Phone|2 Rear USB Charging-Only Ports|2 USB Ports & Auxiliary Input Jack|HD Rear Vision Camera|6 Speaker Audio System Feature|Leather-Wrapped Shift Lever|4-Wheel Disc Brakes|6 Speakers|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|Spoiler|Tachometer|ABS brakes|Alloy wheels|Brake assist|Bumpers: body-color|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Four wheel independent suspension|Front anti-roll bar|Front reading lights|Fully automatic headlights|Heated door mirrors|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power steering|Power windows|Radio data system|Rear anti-roll bar|Rear reading lights|Rear seat center armrest|Rear window defroster|Rear window wiper|Remote keyless entry|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Front beverage holders|High-Intensity Discharge Headlights|Compass|AM/FM radio: SiriusXM|Premium audio system: Chevrolet MyLink|Emergency communication system: OnStar and Chevrolet connected services capable|Apple CarPlay/Android Auto","","","","","Gasoline","AWD","R","","","","29","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","2GNAXUEV2K6224447","G300068A","2019","Chevrolet","Equinox","LT","4","4D Sport Utility","6-Speed Automatic Electronic with Overdrive","29310","Sandy Ridge Metallic","","Jet Black","","1.5L DOHC","1.50","1XY26","","","","25498","","","","USED","Preferred Equipment Group 1LT|3.87 Final Drive Axle Ratio|17"" Aluminum Wheels|Premium Cloth Seat Trim|Radio: Chevrolet Infotainment 3 System w/AM/FM|8-Way Power Driver Seat Adjuster|Front Passenger 4-Way Manual Seat Adjuster|2-Way Power Driver Lumbar Control Seat Adjuster|SiriusXM Radio|Bluetooth® For Phone|2 Rear USB Charging-Only Ports|2 USB Ports & Auxiliary Input Jack|6 Speaker Audio System Feature|4-Wheel Disc Brakes|6 Speakers|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|Spoiler|Tachometer|ABS brakes|Alloy wheels|Brake assist|Bumpers: body-color|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Four wheel independent suspension|Front anti-roll bar|Front reading lights|Fully automatic headlights|Heated door mirrors|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power steering|Power windows|Radio data system|Rear anti-roll bar|Rear reading lights|Rear seat center armrest|Rear window defroster|Rear window wiper|Remote keyless entry|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Front beverage holders|High-Intensity Discharge Headlights|Compass|AM/FM radio: SiriusXM|Premium audio system: Chevrolet MyLink|Emergency communication system: OnStar and Chevrolet connected services capable|Apple CarPlay/Android Auto","","","","","Gasoline","AWD","R","","","","89","","","","",""
"Vern Eide Chevrolet Buick GMC","MP9980","1FTEW1EP1KKE49856","G300074B","2019","Ford","F-150","XLT","4","4D SuperCrew","10-Speed Automatic","16073","Blue","","Black","","2.7L V6 EcoBoost","2.70","W1E","","","","41573","","","","USED","Equipment Group 302A Luxury|3.73 Axle Ratio|3.55 Axle Ratio|GVWR: 6,500 lbs Payload Package|Wheels: 17"" Silver Painted Aluminum|Wheels: 18"" 6-Spoke Machined-Aluminum|Cloth 40/20/40 Front Seat|Unique Sport Cloth 40/Console/40 Front-Seats|Radio: AM/FM Stereo w/6 Speakers|XLT Power Equipment Group|XLT Sport Appearance Package|Class IV Trailer Hitch Receiver|Power-Sliding Rear Window|Tailgate Step w/Tailgate Lift Assist|SiriusXM Radio|LED Box Lighting|Integrated Trailer Brake Controller|Power Glass Heated Sideview Mirrors|Twin Panel Moonroof|Remote Start System|Voice-Activated Touchscreen Navigation|110V/400W Outlet|Rear Window Defroster|Reverse Sensing System|Tray Style Floor Liner|Front License Plate Bracket|Accent-Color Step Bars|SYNC 3|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|ABS brakes|AM/FM radio|Alloy wheels|Brake assist|Bumpers: chrome|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front fog lights|Front wheel independent suspension|Fully automatic headlights|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power steering|Power windows|Radio data system|Rear step bumper|Remote keyless entry|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Variably intermittent wipers|Front Center Armrest w/Storage|Display: analog|Auto High-beam Headlights|Emergency communication system: SYNC 3 911 Assist|AppLink/Apple CarPlay and Android Auto|Exterior parking camera rear: With Dynamic Hitch Assist","","","","","Gasoline","4WD","R","","","","62","","","","",""
