"Dealer Name","Provider ID","VIN","Stock #","Year","Make","Model","Trim Level","Doors","Body Style","Transmission","Mileage","Exterior Color","Exterior Color Code","Interior Color","Interior Color Code","Engine","Engine Size","Model Code","Certified","Retail Value","Invoice Price","Asking Price","Wholesale Price","MSRP","Sale Price","Type","Options","Option Codes","Comments","Photo Url List","Package Code","Fuel","Driveline","R/W","Status","Cost","Video Url","Age","Misc","Dealer Discounted","total Rebates","Guaranteed Rebates","Optional Rebates"
"Vern Eide Ford","MP2962","1FM5K8DH3JGC71945","F103369A","2018","Ford","Explorer","XLT","4","4D Sport Utility","6-Speed Automatic with Select-Shift","33224","Ingot Silver","","Ebony Black","","2.3L I4 EcoBoost","2.30","K8D","","","","33364","","","","USED","Equipment Group 202A|3.65 Axle Ratio|Wheels: 18"" 5-Split-Spoke Sparkle Silver-Painted|2nd Row Bucket Seats|AM/FM Stereo|Class II Trailer Tow Package|XLT Technology Feature Bundle|Driver Connect Package|Forward Sensing System|Power Liftgate|SYNC Communication & Entertainment System|Manual-shift auto: SelectShift|AM/FM radio: SiriusXM|Exterior Parking Camera Rear|Emergency communication system: 911 Assist|4-Wheel Disc Brakes|6 Speakers|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|Rear Parking Sensors|Spoiler|Tachometer|3rd row seats: split-bench|ABS brakes|Alloy wheels|Brake assist|Bumpers: body-color|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Four wheel independent suspension|Front anti-roll bar|Front reading lights|Fully automatic headlights|Heated door mirrors|Illuminated entry|Knee airbag|Leather steering wheel|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Rear air conditioning|Rear anti-roll bar|Rear reading lights|Rear seat center armrest|Rear window defroster|Rear window wiper|Remote keyless entry|Roof rack: rails only|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Speed-Sensitive Wipers|Compass","","","","","Gasoline","4WD","R","","","","13","","","","",""
"Vern Eide Ford","MP2962","1FM5K8GT8JGB13732","F103305A","2018","Ford","Explorer","Sport","4","4D Sport Utility","6-Speed Automatic with Select-Shift","43788","Red","","","","3.5L V6","3.50","K8G","","","","37855","","","","USED","3.16 Axle Ratio|20"" Machined Aluminum w/Painted Pockets Wheels|Perforated Leather Heated Bucket Seats|Radio: Sony Audio System w/CD Player|SYNC 3 Communications & Entertainment System|12 Speakers|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|Navigation System|Power Liftgate|Spoiler|Tachometer|3rd row seats: split-bench|ABS brakes|Adjustable head restraints: driver and passenger w/tilt|Alloy wheels|Automatic temperature control|Brake assist|Bumpers: body-color|CD player|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Four wheel independent suspension|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Fully automatic headlights|Heated door mirrors|Heated front seats|Heated steering wheel|Illuminated entry|Knee airbag|Leather steering wheel|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Radio data system|Rear air conditioning|Rear anti-roll bar|Rear reading lights|Rear seat center armrest|Rear window defroster|Rear window wiper|Remote keyless entry|Roof rack: rails only|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Turn signal indicator mirrors|Variably intermittent wipers|Auto-dimming Rear-View mirror|Speed-Sensitive Wipers|Compass|AM/FM radio: SiriusXM|Premium audio system: Sony|Exterior Parking Camera Rear|Emergency communication system: SYNC 3 911 Assist|AppLink/Apple CarPlay and Android Auto","","","","","Gasoline","4WD","R","","","","45","","","","",""
"Vern Eide Ford","MP2962","2FMPK4J99JBB13292","F102614A","2018","Ford","Edge","SEL","4","4D Sport Utility","6-Speed Automatic","53446","Burgundy","","Dune","","EcoBoost 2.0L I4 GTDi DOHC Turbocharged VCT","2","K4J","","","","26766","","","","USED","Equipment Group 201A|3.36 Axle Ratio|Wheels: 18"" Sparkle Silver Painted Aluminum|Unique Cloth Bucket Seats|Leather-Trimmed Heated Bucket Seats|AM/FM Stereo w/Single CD Player|Ford Safe & Smart Package|Cold Weather Package|Class II Trailer Tow Package|Panoramic Vista Roof|Front & Rear Floor Liners|Auto-High Beams|BLIS Blind Spot Information System|Adaptive Cruise Control & Fwd Collision Warning|Lane-Keeping System|SiriusXM Radio|Premium 9 Speaker Audio System|Heated Steering Wheel|SYNC Communications & Entertainment System|Rain-Sensing Wipers|4-Wheel Disc Brakes|6 Speakers|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Leather Shift Knob|Rear Parking Sensors|Spoiler|Tachometer|ABS brakes|Adjustable head restraints: driver and passenger w/tilt|Alloy wheels|Automatic temperature control|Brake assist|Bumpers: body-color|CD player|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Four wheel independent suspension|Front anti-roll bar|Front dual zone A/C|Front reading lights|Fully automatic headlights|Heated door mirrors|Illuminated entry|Knee airbag|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Rear anti-roll bar|Rear reading lights|Rear seat center armrest|Rear window defroster|Rear window wiper|Remote keyless entry|Speed control|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Turn signal indicator mirrors|Variably intermittent wipers|Auto-dimming Rear-View mirror|Speed-Sensitive Wipers|Compass|Front Center Armrest w/Storage|AM/FM radio: SiriusXM|Exterior Parking Camera Rear|Emergency communication system: 911 Assist","","","","","Gasoline","AWD","R","","","","45","","","","",""
"Vern Eide Ford","MP2962","2LMPJ8KR1JBL49576","F6086","2018","Lincoln","MKX","Select","4","4D Sport Utility","6-Speed Automatic","47070","White Platinum","","Cappuccino","","3.7L V6 Ti-VCT 24V","3.70","J8K","","","","31837","","","","USED","Equipment Group 200A|Axle Ratio: 3.65|GVWR: 5,620 lbs Payload Package|Wheels: 18"" Premium Painted Bright Machined Alum|Premium Leather-Trimmed Heated Bucket Seats|Lincoln MKX Climate Package|Class II Trailer Tow Package|AM/FM Stereo w/Single CD|Auto High-Beam Headlamps|Windshield Wiper De-Icer|Heated Rear Seats|Heated Steering Wheel|Rain-Sensing Wipers|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|Power Liftgate|Rear Parking Sensors|Spoiler|Tachometer|ABS brakes|Adaptive suspension|Adjustable head restraints: driver and passenger w/tilt|Alloy wheels|Auto-dimming door mirrors|Automatic temperature control|Brake assist|Bumpers: body-color|CD player|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Four wheel independent suspension|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Fully automatic headlights|Garage door transmitter: HomeLink|Heated door mirrors|Heated front seats|Illuminated entry|Knee airbag|Low tire pressure warning|Memory seat|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Radio data system|Rear anti-roll bar|Rear reading lights|Rear seat center armrest|Rear window defroster|Rear window wiper|Remote keyless entry|Security system|Speed control|Split folding rear seat|Steering wheel memory|Steering wheel mounted A/C controls|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Turn signal indicator mirrors|Variably intermittent wipers|Auto-dimming Rear-View mirror|10 Speakers|Speed-Sensitive Wipers|High-Intensity Discharge Headlights|Compass|AM/FM radio: SiriusXM|Exterior Parking Camera Rear|Emergency communication system: SYNC 3 911 Assist|AppLink/Apple CarPlay and Android Auto","","","","","Gasoline","AWD","R","","","","95","","","","",""
"Vern Eide Ford","MP2962","2LMPJ8LP4JBL29240","F6089","2018","Lincoln","MKX","Reserve","4","4D Sport Utility","6-Speed Automatic","20023","Velvet","","Ebony","","3.7L V6 Ti-VCT 24V","3.70","J8L","","","","39989","","","","USED","Equipment Group 300A|Axle Ratio: 3.65|GVWR: 5,620 lbs Payload Package|Wheels: 20"" Premium Painted Aluminum w/20 Spokes|Wheels: 21"" Premium Painted Bright Machined|Prem Lthr-Trimmed Heated/Cooled Bucket Seats|Lincoln MKX Technology Package|Lincoln MKX Climate Package|Driver Assistance Package|Satin Roof-Rack Side Rails w/o Crossbars|Class II Trailer Tow Package|AM/FM Stereo w/Single CD|Adaptive Steering|Auto High-Beam Headlamps|360 Degree Camera|Adaptive Cruise Control|Windshield Wiper De-Icer|Heated Rear Seats|Heated Steering Wheel|Lane Keeping System|Voice-Activated Touchscreen Navigation System|Active Park Assist|Front Park Aid Sensors|Pre-Collision Assist w/Pedestrian Detection|SYNC 3|Rain-Sensing Wipers|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|Navigation System|Power Liftgate|Rear Parking Sensors|Spoiler|Tachometer|ABS brakes|Adaptive suspension|Adjustable head restraints: driver and passenger w/tilt|Alloy wheels|Auto-dimming door mirrors|Automatic temperature control|Brake assist|Bumpers: body-color|CD player|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Four wheel independent suspension|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Fully automatic headlights|Garage door transmitter: HomeLink|Heated door mirrors|Heated front seats|Illuminated entry|Knee airbag|Low tire pressure warning|Memory seat|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power moonroof|Power passenger seat|Power steering|Power windows|Radio data system|Rear anti-roll bar|Rear reading lights|Rear seat center armrest|Rear window defroster|Rear window wiper|Remote keyless entry|Security system|Speed control|Split folding rear seat|Steering wheel memory|Steering wheel mounted A/C controls|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Turn signal indicator mirrors|Variably intermittent wipers|Ventilated front seats|Auto-dimming Rear-View mirror|10 Speakers|Speed-Sensitive Wipers|High-Intensity Discharge Headlights|Compass|AM/FM radio: SiriusXM|Exterior Parking Camera Rear|Emergency communication system: SYNC 3 911 Assist|AppLink/Apple CarPlay and Android Auto","","","","","Gasoline","AWD","R","","","","85","","","","",""
"Vern Eide Ford","MP2962","1FTEW1E57JKD34479","F103266A","2018","Ford","F-150","XLT","4","4D SuperCrew","10-Speed Automatic","48600","Magnetic","","Medium Earth Gray","","5.0L V8","5","W1E","","","","37461","","","","USED","Equipment Group 302A Luxury|Wheels: 17"" Silver Painted Aluminum|Wheels: 18"" Chrome-Like PVD|Wheels: 20"" Chrome-Like PVD|Radio: AM/FM Stereo/Single-CD Player|Radio: Single-CD/SiriusXM w/7 Speakers|XLT Chrome Appearance Package|Class IV Trailer Hitch Receiver|FX4 Off-Road Package|Power-Sliding Rear Window|Power Glass Heated Sideview Mirrors|Voice-Activated Touchscreen Navigation System|110V/400W Outlet|Reverse Sensing System|Chrome Step Bars|SYNC 3|SYNC|8-Way Power Driver Seat|CD-MP3 decoder|Emergency communication system: 911 Assist|Exterior parking camera rear: With Dynamic Hitch Assist|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|ABS brakes|AM/FM radio|Alloy wheels|Brake assist|Bumpers: chrome|CD player|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front fog lights|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Illuminated entry|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power steering|Power windows|Radio data system|Rear reading lights|Rear step bumper|Remote keyless entry|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Variably intermittent wipers|Front Center Armrest w/Storage","","","","","Flex Fuel","4WD","R","","","","49","","","","",""
"Vern Eide Ford","MP2962","1FMJK2AT8JEA67352","F103304A","2018","Ford","Expedition Max","Limited","4","4D Sport Utility","10-Speed Automatic","89771","Blue","","Medium Stone","","EcoBoost 3.5L V6 GTDi DOHC 24V Twin Turbocharged","3.50","K2A","","","","47172","","","","USED","Equipment Group 301A|3.31 Axle Ratio|Electronic Limited Slip w/3.73 Axle Ratio|20"" Ultra Bright Machined Aluminum Wheels|Heated & Cooled Leather Front Bucket Seats|2nd Row Bucket Seats|Radio: B&O PLAY Premium Audio System by harman|Heavy-Duty Trailer Tow Package|Driver Assistance Package|Special Edition Package|Cargo Package|LED Headlamps & Fog Lamps|Panoramic Vista Roof|Enhanced Active Park Assist System|Voice-Activated Touch-Screen Navigation System|Dual-Headrest Rear-Seat Entertainment System|License Plate Bracket|2-Speed Automatic 4WD|SiriusXM Satellite Radio|Adaptive Cruise Control|Automatic High Beam Headlamp|Integrated Trailer Brake Controller|Lane-Keeping System|Pre-Collision Assist|Pro Trailer Backup Assist|Heavy-Duty Engine Radiator|Black Roof Rail Crossbars|Rain-Sensing Front Wipers|SYNC 3 Communications & Entertainment System|12 Speakers|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|Power Liftgate|Tachometer|Voltmeter|3rd row seats: split-bench|ABS brakes|AM/FM radio|Adjustable pedals|Alloy wheels|Auto-dimming door mirrors|Automatic temperature control|Brake assist|Bumpers: body-color|CD player|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Four wheel independent suspension|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Fully automatic headlights|Garage door transmitter|Heated door mirrors|Heated front seats|Heated rear seats|Heated steering wheel|Illuminated entry|Leather steering wheel|Low tire pressure warning|Memory seat|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Pedal memory|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Radio data system|Rear air conditioning|Rear anti-roll bar|Rear audio controls|Rear reading lights|Rear window defroster|Rear window wiper|Remote keyless entry|Roof rack: rails only|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Turn signal indicator mirrors|Variably intermittent wipers|Ventilated front seats|Auto-dimming Rear-View mirror|Speed-Sensitive Wipers|Compass|Primary LCD size: 8.0""|Exterior Parking Camera Rear|Emergency communication system: SYNC 3 911 Assist|AppLink/Apple CarPlay and Android Auto","","","","","Gasoline","4WD","R","","","","28","","","","",""
"Vern Eide Ford","MP2962","1FTEW1EG8JKC09699","F103342A","2018","Ford","F-150","Lariat","4","4D SuperCrew","10-Speed Automatic","73032","Oxford White","","Black","","3.5L V6","3.50","W1E","","","","40986","","","","USED","Equipment Group 501A Mid|18"" Machined-Aluminum Wheels|Wheels: 20"" Chrome-Like PVD|Leather-Trimmed 40/20/40 Front Seat|Radio: Single-CD/SiriusXM w/7 Speakers|Lariat Chrome Appearance Package|Class IV Trailer Hitch Receiver|Trailer Tow Package|BLIS Blind Spot Information System|Voice-Activated Touchscreen Navigation System|110V/400W Outlet|Reverse Sensing System|Chrome Angular Step Bars|SYNC 3|Pro Trailer Backup Assist|Single-Tip Chrome Exhaust|Power Glass Sideview Mirr w/Chrome Skull Caps|4-Wheel Disc Brakes|Air Conditioning|Electronic Stability Control|ABS brakes|Adjustable pedals|Alloy wheels|Auto-dimming door mirrors|Automatic temperature control|Brake assist|Bumpers: chrome|CD player|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Front anti-roll bar|Front dual zone A/C|Front fog lights|Front reading lights|Front wheel independent suspension|Fully automatic headlights|Heated door mirrors|Heated front seats|Illuminated entry|Low tire pressure warning|Memory seat|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Pedal memory|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Radio data system|Rear reading lights|Rear seat center armrest|Rear step bumper|Rear window defroster|Remote keyless entry|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Turn signal indicator mirrors|Variably intermittent wipers|Ventilated front seats|Auto-dimming Rear-View mirror|7 Speakers|Front Center Armrest w/Storage|AM/FM radio: SiriusXM|Emergency communication system: SYNC 3 911 Assist|Satellite radio trial duration with new vehicle purchase (months): 6|AppLink/Apple CarPlay and Android Auto|Exterior parking camera rear: With Dynamic Hitch Assist","","","","","Gasoline","4WD","R","","","","28","","","","",""
"Vern Eide Ford","MP2962","1FM5K8D84JGC55088","F6070","2018","Ford","Explorer","XLT","4","4D Sport Utility","6-Speed Automatic with Select-Shift","30088","Burgundy","","Ebony Black","","3.5L V6 Ti-VCT","3.50","K8D","","","","34711","","","","USED","Equipment Group 202A|3.65 Axle Ratio|Wheels: 18"" 5-Split-Spoke Sparkle Silver-Painted|Wheels: 20"" x 8.5"" Magnetic Met Painted 10-Spoke|2nd Row Bucket Seats|AM/FM Stereo|Class III Trailer Tow Package|XLT Appearance Package|EXPLORER Badge on Hood|Lower Front & Rear Bumper Covers|Black Roof Rack Side Rails|Rear Bumper Step Pad|SYNC Communication & Entertainment System|Dual-Zone Electronic Automatic Temperature Ctrl|AM/FM radio: SiriusXM|Exterior Parking Camera Rear|Emergency communication system: 911 Assist|Satellite radio trial duration with new vehicle purchase (months): 6|4-Wheel Disc Brakes|6 Speakers|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|Rear Parking Sensors|Spoiler|Tachometer|3rd row seats: split-bench|ABS brakes|Alloy wheels|Brake assist|Bumpers: body-color|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Four wheel independent suspension|Front anti-roll bar|Front reading lights|Fully automatic headlights|Heated door mirrors|Illuminated entry|Knee airbag|Leather steering wheel|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Rear air conditioning|Rear anti-roll bar|Rear reading lights|Rear seat center armrest|Rear window defroster|Rear window wiper|Remote keyless entry|Roof rack: rails only|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Speed-Sensitive Wipers|Compass","","","","","Gasoline","4WD","R","","","","111","","","","",""
"Vern Eide Ford","MP2962","1FM5K8D89JGA29810","F103277B","2018","Ford","Explorer","XLT","4","4D Sport Utility","6-Speed Automatic with Select-Shift","51753","Ingot Silver","","Ebony Black","","3.5L V6 Ti-VCT","3.50","K8D","","","","33110","","","","USED","Equipment Group 202A|3.65 Axle Ratio|Wheels: 18"" 5-Split-Spoke Sparkle Silver-Painted|AM/FM Stereo|XLT Technology Feature Bundle|Twin Panel Moonroof|Front & Second Row Floor Liners|Rear Bumper Step Pad|SYNC Communication & Entertainment System|Dual-Zone Electronic Automatic Temperature Ctrl|AM/FM radio: SiriusXM|Exterior Parking Camera Rear|Emergency communication system: 911 Assist|Satellite radio trial duration with new vehicle purchase (months): 6|4-Wheel Disc Brakes|6 Speakers|Air Conditioning|Electronic Stability Control|Front Bucket Seats|Front Center Armrest|Rear Parking Sensors|Spoiler|Tachometer|3rd row seats: split-bench|ABS brakes|Alloy wheels|Brake assist|Bumpers: body-color|Delay-off headlights|Driver door bin|Driver vanity mirror|Dual front impact airbags|Dual front side impact airbags|Four wheel independent suspension|Front anti-roll bar|Front reading lights|Fully automatic headlights|Heated door mirrors|Illuminated entry|Knee airbag|Leather steering wheel|Low tire pressure warning|Occupant sensing airbag|Outside temperature display|Overhead airbag|Overhead console|Panic alarm|Passenger door bin|Passenger vanity mirror|Power door mirrors|Power driver seat|Power passenger seat|Power steering|Power windows|Rear air conditioning|Rear anti-roll bar|Rear reading lights|Rear seat center armrest|Rear window defroster|Rear window wiper|Remote keyless entry|Roof rack: rails only|Security system|Speed control|Speed-sensing steering|Split folding rear seat|Steering wheel mounted audio controls|Telescoping steering wheel|Tilt steering wheel|Traction control|Trip computer|Variably intermittent wipers|Speed-Sensitive Wipers|Compass","","","","","Gasoline","4WD","R","","","","25","","","","",""
